"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Lancaster and Waumbek Apartments"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Lancaster and Waumbek Apartments"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Lancaster and Waumbek Apartments were small apartment buildings respectively located at 227-29 and 237-39 East Palmer Avenue in Detroit, Michigan. The apartments were listed on the National Register of Historic Places in 1997. They were demolished in November 2005."
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","Los Lancaster and Waumbek Apartments (apartamentos Lancaster y Waumbek) eran pequeños edificios de apartamentos ubicados respectivamente en 227-29 y 237-39 East Palmer Avenue en Detroit, la ciudad más poblada de Míchigan. Los apartamentos fueron incluidos en el Registro Nacional de Lugares Históricos en 1997. Fueron demolidos en noviembre de 2005.​"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://xmlns.com/foaf/0.1/name","Lancaster and Waumbek Apartments"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/name","Lancaster and Waumbek Apartments"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36305618286133
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06527709960938
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_and_Waumbek_Apartments_DEMOLISHED_Detroit.jpg"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1904"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageID",19275043
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1116963818
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1904"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_A._Sampson"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_New_Hampshire"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Boydell_House"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ptnS"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6483287"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lancaster_and_Waumbek_Apartments"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld3d0"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_and_Waumbek_Apartments_DEMOLISHED_Detroit.jpg?width=300"
