"subject","predicate","object"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOaklandCounty,Michigan"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/2000/01/rdf-schema#label","إدغار كالبرتسون"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/2000/01/rdf-schema#label","Edgar Culbertson"
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/2000/01/rdf-schema#comment","Edgar A. Culbertson (October 13, 1935 – April 30, 1967) was a United States Coast Guard Boatswain's Mate First Class (BM1) who died while trying to rescue three teenage brothers during a fierce storm in Duluth, Minnesota."
"http://dbpedia.org/resource/Edgar_Culbertson","http://www.w3.org/2000/01/rdf-schema#comment","إدغار كالبرتسون (بالإنجليزية: Edgar Culbertson)‏ هو عسكري أمريكي، ولد في 13 أكتوبر 1935 في فيرندال في الولايات المتحدة، وتوفي في 30 أبريل 1967 في دولوث في الولايات المتحدة."
"http://dbpedia.org/resource/Edgar_Culbertson","http://xmlns.com/foaf/0.1/name","Edgar A. Culbertson"
"http://dbpedia.org/resource/Edgar_Culbertson","http://xmlns.com/foaf/0.1/nick","Ed"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/property/name","Edgar A. Culbertson"
"http://dbpedia.org/resource/Edgar_Culbertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BM1_Edgar_Culbertson.jpg"
"http://dbpedia.org/resource/Edgar_Culbertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BM1_Edgar_Culbertson_(1).jpg"
"http://dbpedia.org/resource/Edgar_Culbertson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Ed_Culbertson.jpg"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Edgar_Culbertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Edgar_Culbertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_non-commissioned_officers"
"http://dbpedia.org/resource/Edgar_Culbertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Edgar_Culbertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Coast_Guard_Medal"
"http://dbpedia.org/resource/Edgar_Culbertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ferndale,_Michigan"
"http://dbpedia.org/resource/Edgar_Culbertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Woodlawn_Cemetery_(Detroit)"
"http://dbpedia.org/resource/Edgar_Culbertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageID",19354494
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageRevisionID",1106258999
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_non-commissioned_officers"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_Station_Charlevoix"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Unit_Commendation_Ribbon"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero,_Illinois"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Coast_Guard_Medal"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Marais,_Minnesota"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ferndale,_Michigan"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis,_Wisconsin"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Edgar_Culbertson_(WPC-1137)"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_R._Callahan"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Shipmasters_Association"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_class_cutter"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_Week"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Woodlawn_Cemetery_(Detroit)"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_Maritime_Visitor_Center"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Service_Medal"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Iowa–Minnesota_tornado_outbreak"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Service_Medal"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Tribune"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Entry_North_Breakwater_Light"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Durant_(DER-389)"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Law_Enforcement_Officers_Memorial"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Good_Conduct_Medal"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Medal"
"http://dbpedia.org/resource/Edgar_Culbertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
