"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStuttgart"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBachConductors"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","卡尔·明兴格尔"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","カール・ミュンヒンガー"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","カール・ミュンヒンガー（Karl Münchinger, 1915年5月29日 - 1990年3月13日）は、ドイツの指揮者である。ヘルマン・アーベントロートに師事したのち、シュトゥットガルト室内管弦楽団を主宰した。ミュンヒンガーとシュトゥットガルト室内管弦楽団によるバロック音楽の演奏は高く評価されたが、ニコラウス・アーノンクールに代表されるオリジナル楽器と歴史的奏法を重視する指揮者が台頭すると、時代遅れとみなされるようにもなった。"
