"subject","predicate","object"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNevada"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromLasVegas,Nevada"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#label","Dusty (G.I. Joe)"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#comment","Dusty is a fictional character from the G.I. Joe: A Real American Hero toyline, comic books and animated series. He is the G.I. Joe Team's desert trooper and debuted in 1985."
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/property/name","Dusty"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dusty_G.I._Joe.jpg"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_corporals"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_sergeants"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Army_personnel"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Las_Vegas"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageID",4191922
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRevisionID",1097847729
"http://dbpedia.org/resource/Dusty_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
