"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#label","Ryan Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#label","AQM-34"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#label","ريان فايربي"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#label","Ryan Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#label","Ryan Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#label","火蜂"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#label","Ryan Firebee"
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Firebee es una serie de blancos aéreos no tripulados desarrollada por la , comenzando en 1951. Fue uno de los primeros drones a reacción, y sigue siendo uno de los blancos aéreos más utilizados jamás construidos."
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#comment","AQM-34 Firebee — американский реактивный разведывательный БПЛА. AQM-34 Firebee является представителем целого семейства беспилотников Firebee компании ."
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#comment","The Ryan Firebee is a series of target drones developed by the Ryan Aeronautical Company beginning in 1951. It was one of the first jet-propelled drones, and remains one of the most widely used target drones ever built."
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#comment","O Ryan Firebee foi um veículo aéreo não tripulado desenvolvido pela Ryan Aeronautical Company. O seu desenvolvimento iniciou-se em 1951 e foi um dos primeiros drones a usar tecnologia a jato e um dos mais usados já alguma vez construídos, tendo sido operado pela Força Aérea dos Estados Unidos e pelas Forças Armadas da Turquia."
"http://dbpedia.org/resource/Ryan_Firebee","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Firebee adalah serangkaian drona target yang mulai dikembangkan oleh pada 1951. Seri drona ini adalah salah satu drona bertenaga jet pertama, dan merupakan drona target yang paling banyak digunakan yang pernah dibangun oleh Ryan Aeronautical Company."
