"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandTerrapinsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Maryland Terrapins men's basketball team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Maryland Terrapins men's basketball team represented the University of Maryland, College Park in the 2014–15 NCAA Division I men's basketball season. They were led by fourth year head coach Mark Turgeon and played their home games at the Xfinity Center. They were first-year members of the Big Ten Conference. They finished the season 28–7, 14–4 in Big Ten play to finish in second place. They advanced to the semifinals of the Big Ten tournament where they lost to Michigan State. They received an at-large bid to the NCAA tournament where they defeated Valparaiso in the second round before losing in the third round to West Virginia."
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_terrapins_logo.png"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_Terrapins_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",42837348
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115549632
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_49ers_men's_basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir-Rhyne"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westtown_School"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Warren"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poolesville,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Maryland_Terrapins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Junction,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carter_(basketball)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_New_Hampshire_University"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice,_Slovakia"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_Gators_men's_basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_State_University"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesburg,_Virginia"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryland_Terrapins_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrentham,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreville,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Center_Academy"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_High_School_(Oxon_Hill,_Maryland)"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_College"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Orange,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Turgeon"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxon_Hill,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Marlboro,_Maryland"
"http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herndon,_Virginia"
