"subject","predicate","object"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBelgium"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestFlanders"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInBelgium"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfWestFlanders"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","De Moeren"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","弗尔讷"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Верне (Бельгія)"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Veurne"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Вёрне"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","푀르너"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#label","Furnes"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (franska Furnes) är en stad och kommun i den belgiska provinsen Västflandern som ligger i regionen Flandern. Veurne hade 11 748 invånare per 1 januari 2008. Denna Flandern-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (Frans: Furnes) is een stad met ruim 12.000 inwoners in de Belgische provincie West-Vlaanderen. Hiervan wonen er ongeveer driekwart in de stad zelf. De overige inwoners wonen gespreid over de verschillende deelgemeenten, die kleine polderdorpjes zijn. De stad is een regionaal en verzorgend centrum voor de gemeenten van de Westkust en Westhoek, samen met de steden Ieper, Poperinge en Diksmuide."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Furnes (en néerlandais Veurne) est une ville néerlandophone de Belgique située en Région flamande dans la province de Flandre-Occidentale."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (französisch Furnes) ist die Hauptstadt des gleichnamigen Arrondissements in der belgischen Provinz Westflandern."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (en francés, 'Furnes', pronunciado /fyʁn/), es un municipio belga perteneciente a la Provincia de Flandes Occidental, capital del Arrondissement homónimo. En enero de 2018 tenía una población total de 11.790 habitantes."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","弗尔讷（荷蘭語：Veurne，荷兰语发音： [ˈvøːrnə] （）；法語：Furnes，法语发音：[fyʁn]；西弗拉芒方言：Veurn）是比利时弗拉芒大區西佛兰德省的一座城市，西与法国接壤，通行荷蘭語，是弗拉芒社群的一部分，面积97.21平方千米，人口12,295人（2022年1月1日）。"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (pengucapan Belanda: [ˈvøːrnə] ; bahasa Prancis: Furnes, diucapkan [fyʁn]) adalah sebuah kota dan kota praja yang terletak di Provinsi Flandria Barat, Belgia. Kota praja ini meliputi kota Veurne dan juga permukiman , , , , , , , , , dan ."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (nederlande:[VE'Rn']) estas municipo en Belgio, kiu en la jaro 1825 ricevis la honortitolon ""urbo"". Komence de januaro 2016 ĝi havis 11 674 loĝantojn. La municipo estas la administra centro de samnoma distrikto Veurne. Ekde 1977 la municipoj Avekapelle, Booitshoeke, Bulskamp, De Moeren, Eggewaartskapelle, Houtem, Steenkerke, Vinkem, Wulveringem kaj Zoutenaaie apartenas al Veurne, la ĉefa municipo."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","푀르너(네덜란드어: Veurne, 프랑스어: Furnes 퓌른[*])는 벨기에 플란데런 지역 베스트플란데런주에 위치한 도시로 면적은 96.34km2, 인구는 11,674명(2016년 1월 1일 기준), 인구 밀도는 120명/km2이다. 
* 시기 
* 시 문장"
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","De Moeren (nizozemsky) nebo Les Moëres (francouzsky) byla původně bažinatá oblast, jejím vysušením vznikl dnešní region Westhoek. Ten je politicky rozdělen mezi Francii a Belgii. K rozdělení mezi Francii a Habsburskou monarchii došlo na základě utrechtské smlouvy z roku 1713.V oblasti žili Galové nazývaní ""Morini"", pravděpodobně právě oni propůjčili oblasti jméno. Oblast severní DunkirkMapa oblasti Westhoek Dnes sdílejí území a jeho název dvě obce: 
* Les Moëres - Francie 
* De Moeren - Belgie Mimo nizozemské zdroje název Westhoek někdy odkazuje pouze na francouzský Westhoek."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (en francès: Furnes) és un municipi belga de la província de Flandes Occidental a la regió de Flandes."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (fr. Furnes) − miasto i gmina w północno-zachodniej Belgii (prowincja Flandria Zachodnia). Liczy ok. 12 tys. mieszkańców (2008). W jego pobliżu leży największa depresja na terenie kraju sięgająca 4 m p.p.m."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Ве́рне (фр. Veurne, гол.: [ˈvøːrnə], фр.: [fyʁn]) — місто і муніципалітет у Бельгії, у провінції Західна Фландрія. Вперше згадується в джерелах під 877 роком як володіння абатства святого Бертана із Сент-Омера. Близько 890 року укріплене для захисту від рейдів вікінгів. Згодом перетворене на каштелянство Верне, числом до 50 парафій, у складі Фландрського графства. 20 серпня 1297 року біля міста відбулася в ході від Франції (1297–1305). У пізньому середньовіччі у Верне були споруджені готичні церкви святої Вальбурги та святого Миколая. У XV столітті споруджено нову ратушу (сучасний Павільйон іспанських офіцерів). Входило до володінь Габсбургів. Розквітло за часів правління Альбрехта VII та Ізабелли. Постраждало через війни французького короля Людовика XIV та французькі революційні війни ("
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Вёрне (нидерл. Veurne, фр. Furnes) — город в Бельгии в провинции Западная Фландрия. Население составляет 11 790 человек (2018)."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (em francês Furnes) é um município da província belga da província de Flandres Ocidental. Compreende a cidade de Veurne e ainda as povoações de , , , , , , , , e . Veurne é capital do distrito homónimo. Em 1 de Julho de 2006, o município tinha 11.851 habitantes, uma superfície de 96, 34 km² e uma densidade populacional de 123 habitantes/km²."
"http://dbpedia.org/resource/Veurne","http://www.w3.org/2000/01/rdf-schema#comment","Veurne (Dutch pronunciation: [ˈvøːrnə]; French: Furnes, pronounced [fyʁn]) is a city and municipality in the Belgian province of West Flanders. The municipality comprises the town of Veurne proper and the settlements of Avekapelle, Booitshoeke, Bulskamp, , Eggewaartskapelle, Houtem, , Vinkem, Wulveringem, and Zoutenaaie."
