"subject","predicate","object"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Singer (surname)"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Singer (Familienname)"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Сингер"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Singer (efternamn)"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Сінгер"
"http://dbpedia.org/resource/Singer_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Singer ist ein deutscher und englischer Familienname."
"http://dbpedia.org/resource/Singer_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Singer_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Singer_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageID",15998801
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1118798783
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Singer_(historian)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._W._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Vítor_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlado_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._C._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbie_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Singer_(cycle_manufacturer)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Singer_(disambiguation)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Singer_(politician)"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_George_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Singer"
"http://dbpedia.org/resource/Singer_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecile_D._Singer"
