"subject","predicate","object"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Body (song)"
"http://dbpedia.org/resource/The_Body_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Body"" is a song by American hip hop recording artist Wale. It was released on September 9, 2014, as the first single from his fourth studio album The Album About Nothing (2015). The song, produced by Soundz, features singer Jeremih. It peaked at number 87 on the Billboard Hot 100."
"http://dbpedia.org/resource/The_Body_(song)","http://xmlns.com/foaf/0.1/name","The Body"
"http://dbpedia.org/resource/The_Body_(song)","http://dbpedia.org/property/name","The Body"
"http://dbpedia.org/resource/The_Body_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wale_The_Body.jpg"
