"subject","predicate","object"
"http://dbpedia.org/resource/Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","군대"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Στράτευμα"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Armée"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Армия"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Армія"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Armée de terre"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","陸軍"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Arma (forze armate)"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","陆军"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit de terra"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Armada"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","軍隊"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","جيش"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Army"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Pozemní vojsko"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","軍種"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","عسكرية"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Militär"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Krijgsmachtdelen"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Teilstreitkraft"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Вид збройних сил"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Militär"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","خدمات مسلحة"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Armáda"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Armeo"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","軍隊"
"http://dbpedia.org/resource/Army","http://www.w3.org/2000/01/rdf-schema#label","Militer"
