"subject","predicate","object"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASAPeople"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalEngineer110049017"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtmosphericScientists"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaTechAlumni"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRepresentativesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectricalEngineers"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/2000/01/rdf-schema#label","James Russell III"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/2000/01/rdf-schema#comment","James M. Russell III is an atmospheric scientist who has served as the developer of instrumentation for several NASA probes. He is currently a professor of Planetary and Atmospheric Sciences and co-director of the Center for Atmospheric research at Hampton University. Russell received a BSEE degree from Virginia Tech in 1962. He received an MSEE degree from the University of Virginia in 1966 and a Ph.D. in Aeronomy from the University of Michigan in 1970. Russell led the team that first identified the connection between chlorine and ozone gas depletion."
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Tech_alumni"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_representatives_of_the_Twelve"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Virginia"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA_people"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_atmospheric_scientists"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/James_Russell_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampton_University_faculty"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageID",17385677
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageRevisionID",1124731408
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampton_University_faculty"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Tech_alumni"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_representatives_of_the_Twelve"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASA_people"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Virginia"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Representative"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_President"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(LDS_Church)"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_atmospheric_scientists"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronomy"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_University"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/aim/russell_bio.html"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511135727/http:/www.smv.org/osi/default.asp"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thechurchnews.com/2008/5/3/23231743/lds-atmospheric-scientist-lauded-in-virginia"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829182018/http:/umpgal.gsfc.nasa.gov/www_root/homepage/uars-science/Investigators/JimRussell.html"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142542"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nzAo"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047blfw"
"http://dbpedia.org/resource/James_Russell_III","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Russell_III"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Russell_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
