"subject","predicate","object"
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://www.w3.org/2000/01/rdf-schema#label","Professional wrestling announcers"
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_and_television_announcers"
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_wrestling_performers"
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://www.w3.org/2004/02/skos/core#prefLabel","Professional wrestling announcers"
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://dbpedia.org/ontology/wikiPageID",2313295
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://dbpedia.org/ontology/wikiPageRevisionID",1010942418
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Professional_wrestling_announcers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Professional_wrestling_announcers?oldid=1010942418&ns=14"
