"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1900"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalFraternitiesAndSororities"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/2000/01/rdf-schema#label","Delta Theta Phi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://www.w3.org/2000/01/rdf-schema#comment","Delta Theta Phi (ΔΘΦ) is a professional law fraternity and a member of the Professional Fraternity Association. Delta Theta Phi is the only one of the two major law fraternities to charter chapters (senates) in the United States at non-American Bar Association-approved law schools. Delta Theta Phi can trace its roots to Delta Phi Delta on September 15, 1900 at the then-named Cleveland Law School, now Cleveland-Marshall College of Law in Ohio. Delta Theta Phi has initiated more than 138,000 members across the country and in several other nations."
"http://dbpedia.org/resource/Delta_Theta_Phi","http://xmlns.com/foaf/0.1/homepage","http://www.deltathetaphi.org/"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://dbpedia.org/property/name","Delta Theta Phi"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This_is_the_Crest_of_Delta_Theta_Phi.png"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1900"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_legal_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Delta_Theta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_Fraternity_Association"
