"subject","predicate","object"
"http://dbpedia.org/resource/Caerula_Mar_Club","http://www.w3.org/2000/01/rdf-schema#label","Caerula Mar Club"
"http://dbpedia.org/resource/Caerula_Mar_Club","http://dbpedia.org/ontology/wikiPageID",62564593
"http://dbpedia.org/resource/Caerula_Mar_Club","http://dbpedia.org/ontology/wikiPageRevisionID",930404994
"http://dbpedia.org/resource/Caerula_Mar_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Bryan"
"http://dbpedia.org/resource/Caerula_Mar_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Island_of_Bryan"
"http://dbpedia.org/resource/Caerula_Mar_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caerula_Mar_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Caerula_Mar_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caerula_Mar_Club?oldid=930404994&ns=0"
"http://dbpedia.org/resource/Caerula_Mar_Club","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Caerula_Mar_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caerula_Mar_Club"
