"subject","predicate","object"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicRecordLabels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1987"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopRecordLabels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2000/01/rdf-schema#label","Delicious Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2000/01/rdf-schema#label","Delicious Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2000/01/rdf-schema#label","Delicious Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2000/01/rdf-schema#label","Delicious Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2000/01/rdf-schema#comment","Delicious Vinyl is an American independent record label founded by Matt Dike and Michael Ross in 1987 and based in Los Angeles, California."
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2000/01/rdf-schema#comment","Delicious Vinyl è una casa discografica statunitense, attiva dal 1987, che ha pubblicato i dischi di vari artisti attivi nel campo della musica hip hop, dance e jazz. Tra di essi, si possono ricordare Tone Lōc, Young MC e Masta Ace, oltre al gruppo acid jazz dei The Brand New Heavies."
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2000/01/rdf-schema#comment","Delicious Vinyl — американский лейбл звукозаписи, принадлежащий Universal Music Group, входит в состав Interscope Records. Расположен в Лос-Анджелесе."
"http://dbpedia.org/resource/Delicious_Vinyl","http://www.w3.org/2000/01/rdf-schema#comment","Delicious Vinyl es un sello discográfico independiente fundado por y en 1987 y con sede en Los Ángeles. A lo largo de su historia, la etiqueta ha tenido acuerdos de distribución con Polygram, Warner Music Group, EMI, , Rhino y Universal Music Group.​"
"http://dbpedia.org/resource/Delicious_Vinyl","http://xmlns.com/foaf/0.1/name","Delicious Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://xmlns.com/foaf/0.1/homepage","http://www.deliciousvinyl.com/"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/property/name","Delicious Vinyl"
"http://dbpedia.org/resource/Delicious_Vinyl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/deliciousvinyllogo.jpg"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Delicious_Vinyl","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Delicious_Vinyl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records"
