"subject","predicate","object"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHorrorFilms"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionFilms"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967HorrorFilms"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Films"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/2000/01/rdf-schema#label","Night Fright"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/2000/01/rdf-schema#comment","Night Fright is a 1967 American science-fiction horror film directed by James A. Sullivan that was shot near Dallas, Texas. In the early 1980s, the film was re-titled in the United Kingdom for VHS release as E.T.N.: The Extraterrestrial Nastie, E.T.N.: The Extraterrestrial Nasty, The Extraterrestrial Nastie and The Extraterrestrial Nasty ."
"http://dbpedia.org/resource/Night_Fright","http://xmlns.com/foaf/0.1/name","Night Fright"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/name","Night Fright"
"http://dbpedia.org/resource/Night_Fright","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Night_Fright_FilmPoster.jpeg"
"http://dbpedia.org/resource/Night_Fright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_horror_films"
"http://dbpedia.org/resource/Night_Fright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_natural_horror_films"
"http://dbpedia.org/resource/Night_Fright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Texas"
"http://dbpedia.org/resource/Night_Fright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_horror_films"
"http://dbpedia.org/resource/Night_Fright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Night_Fright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Night_Fright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Night_Fright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_science_fiction_horror_films"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageID",26187246
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageRevisionID",1116228973
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_science_fiction_horror_films"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_horror_films"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Texas"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Thurman"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_natural_horror_films"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Agar"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_horror_films"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Venus"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1967"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Demon_from_the_Black_Lake"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Baker_Jr."
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Science_Fiction"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sullivan"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McLain"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FgLk"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Night_Fright"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74f1t"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12126548"
"http://dbpedia.org/resource/Night_Fright","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Night_Fright"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Night_Fright_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/cinematography","Robert C. Jessup"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/director","James A. Sullivan"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Arthur_Sullivan"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/id","Night.Fright.movie"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/id",62036
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/music","Christopher Trussell"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/producer","Wallace Clyce Jr."
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/released","November 1967"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/runtime","3900.0"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/runtime","5280.0"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/title","Night Fright"
"http://dbpedia.org/resource/Night_Fright","http://dbpedia.org/property/writer","Russ Marker"
