"subject","predicate","object"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEducationists"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfDulwichCollege"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtGresham'sSchool"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStOlave'sGrammarSchool"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Lloyd"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Charles William Lloyd (23 September 1915 – February 1999) was an educationalist and was Headmaster of Alleyn's School from 1963 to 1966 and then Master of Dulwich College from 1967 to 1975."
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_personnel"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Olave's_Grammar_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Gresham's_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_educational_theorists"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Dulwich_College"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageID",13629591
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",1041468711
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_College"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutton_Grammar_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Olave's_Grammar_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhurst_Hill_County_High_School"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Artillery_personnel"
"http://dbpedia.org/resource/Charles_W._Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._R._Hudson"
