"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Canadian_Forces","http://www.w3.org/2000/01/rdf-schema#label","Canadian Forces"
"http://dbpedia.org/resource/Canadian_Forces","http://dbpedia.org/ontology/wikiPageID",43466701
"http://dbpedia.org/resource/Canadian_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",785170407
"http://dbpedia.org/resource/Canadian_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Forces","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canadian_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canadian_Forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Canadian_Forces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Forces?oldid=785170407&ns=0"
"http://dbpedia.org/resource/Canadian_Forces","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Canadian_Forces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Forces"
