"subject","predicate","object"
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://www.w3.org/2000/01/rdf-schema#label","Best Cinematographer Academy Award winners"
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Awards_for_best_cinematography"
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academy_Award_winners"
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Best Cinematographer Academy Award winners"
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://dbpedia.org/ontology/wikiPageID",6001471
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://dbpedia.org/ontology/wikiPageRevisionID",980358139
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Best_Cinematographer_Academy_Award_winners?oldid=980358139&ns=14"
