"subject","predicate","object"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRecordProducers"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSonneberg"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioPresenters"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMaleSingers"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSingers"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#label","فريدي بريك"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#label","Freddy Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#label","Freddy Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#label","Freddy Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#label","Freddy Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#label","Freddy Breck"
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#comment","فريدي بريك (بالألمانية: Freddy Breck)‏ هو منتج أسطوانات ومغني وملحن ألماني، ولد في 21 يناير 1942 في زونهبرغ في ألمانيا، وتوفي في 17 ديسمبر 2008 في غوتآخ - إجرن في ألمانيا بسبب سرطان الرئة."
"http://dbpedia.org/resource/Freddy_Breck","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Breck (Gerhard Breker; 21 January 1942, in Sonneberg, Thuringia – 17 December 2008, in Rottach-Egern, Upper Bavaria) was a German schlager singer, composer, record producer, and news anchor. Breck studied to be a machinist, then studied singing under . He sang schlager songs which were based on well-known classical melodies. His first success was ""Überall auf der Welt"", based on Va, pensiero from Giuseppe Verdi's Nabucco. This he recorded in English as ""We Believe in Tomorrow"" and released it as a single in late 1972 - it topped the South African Charts in early 1973. He went on to score 5 platinum records and 35 gold records over the course of his career."
