"subject","predicate","object"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/2000/01/rdf-schema#label","Trine!"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/2000/01/rdf-schema#label","Trine!"
"http://dbpedia.org/resource/Trine!","http://www.w3.org/2000/01/rdf-schema#comment","Trine! är en norsk svartvit dramafilm från 1952 i regi av Toralf Sandø. I titelrollen ses Eva Røine."
"http://dbpedia.org/resource/Trine!","http://www.w3.org/2000/01/rdf-schema#comment","Trine! is a Norwegian black-and-white drama film from 1952 directed by Toralf Sandø. Eva Røine starred in the title role. The film was based on 's novel Trine!, and Geelmuyden wrote the script for the film together with Sandø."
"http://dbpedia.org/resource/Trine!","http://xmlns.com/foaf/0.1/name","Trine!"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/property/name","Trine!"
"http://dbpedia.org/resource/Trine!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_black-and-white_films"
"http://dbpedia.org/resource/Trine!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_drama_films"
"http://dbpedia.org/resource/Trine!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_drama_films"
"http://dbpedia.org/resource/Trine!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Toralf_Sandø"
"http://dbpedia.org/resource/Trine!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Norwegian-language_films"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageID",68833444
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageRevisionID",1101028642
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Robert"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brita_Bigum"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Gunnar_Jonson"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Røine"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Aimarsen"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øivind_Johnssen"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Amundsen"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torhild_Lindal"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_black-and-white_films"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Norway"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Hox"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_drama_films"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Schøyen"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_drama_films"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Just_Nilsen"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrun_Otto"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_Uchermann_Selmer"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Geelmuyden_(writer)"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Magnussøn"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margit_Brataas"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Malland"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Toralf_Sandø"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Voigt"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edel_Stenberg"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Hofland"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Norwegian-language_films"
"http://dbpedia.org/resource/Trine!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørn_Ording"
