"subject","predicate","object"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Bankers Trust Company Building"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Bankers Trust Company Building, Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","El Bankers Trust Company Building es un edificio de oficinas ubicado en 205 West Congress Street en el Downtown de Detroit, Míchigan, dentro del Distrito Financiero. Diseñado por Wirt C. Rowland de Smith, Hinchman & Grylls y completado en 1925, el edificio ornamentado es un ejemplo exquisito de la arquitectura neorrenacentista italiana.​"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","The Bankers Trust Company Building is an office building located at 205 West Congress Street in Downtown Detroit, Michigan, within the Financial District. Designed by Wirt C. Rowland of Smith, Hinchman & Grylls and completed in 1925 the ornately modeled building is an exquisite example of Italian Romanesque Revival architecture."
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://xmlns.com/foaf/0.1/name","Bankers Trust Company Building"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/name","Bankers Trust Company Building"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32888793945312
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04805755615234
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banker%27s Trust Company Building Detroit MI.jpg"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageID",12403533
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1037431797
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoyard_Centre"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirt_C._Rowland"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicdetroit.org/building/bankers-trust-company-building/"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4856272"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bankers_Trust_Company_Building,_Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3p_2"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vyyb"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bankers_Trust_Company_Building"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banker%27s Trust Company Building Detroit MI.jpg?width=300"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/architect","Wirt C. Rowland of Smith, Hinchman & Grylls"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/built",1925
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/designatedNrhpType",2009-12-14
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bankers_Trust_Company_Building,_Detroit","http://dbpedia.org/property/location",205
