"subject","predicate","object"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Queensland state election"
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Queensland state election was held on 24 March 2012 to elect all 89 members of the Legislative Assembly, a unicameral parliament. The Labor Party (ALP), led by Premier Anna Bligh, was defeated by the opposition Liberal National Party (LNP), led by Campbell Newman. It is only the sixth time that Queenslanders have ousted a sitting government since 1915. The ALP was attempting to win a ninth consecutive election victory, having won every general election since 1989, despite being out of office between 1996 and 1998. Katter's Australian Party contested its first election. Before the election, it held two seats whose members had been elected as LNP candidates."
"http://dbpedia.org/resource/2012_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012"
