"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/2000/01/rdf-schema#label","Mr. Davis"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/2000/01/rdf-schema#label","Mr. Davis"
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Davis è l'undicesimo album del rapper statunitense Gucci Mane, pubblicato il 13 ottobre 2017 per le etichette discografiche Atlantic Records, GUWOP e 1017. Si tratta del secondo lavoro pubblicato dal rapper nel 2017, anteceduto dal mixtape Droptopwop. Il disco vanta un cospicuo numero di collaborazioni con esponenti dell scena musicale rap e non, tra i quali: Nicki Minaj, Chris Brown, Migos, ASAP Rocky, Rico Love, Schoolboy Q, The Weeknd e tanti altri."
"http://dbpedia.org/resource/Mr._Davis","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Davis is the eleventh studio album by American rapper Gucci Mane. It was released on October 13, 2017, by GUWOP Enterprises, RBC Records and Atlantic Records. The album is Gucci Mane's second commercial project of the year of 2017, following the Droptopwop (2017) mixtape. It features guest appearances from Nicki Minaj, Monica, Chris Brown, Migos, The Weeknd, ASAP Rocky, Big Sean, Ty Dolla Sign, Schoolboy Q, Slim Jxmmi, Young Dolph and Rico Love."
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/property/name","Mr. Davis"
"http://dbpedia.org/resource/Mr._Davis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Davis_cover.jpg"
"http://dbpedia.org/resource/Mr._Davis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GucciManeMrDavisAlt.jpg"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Detail_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gucci_Mane_albums"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Will_Made_It"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Honorable_C.N.O.T.E."
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Metro_Boomin"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Danja_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Cubeatz"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_TM88"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Zaytoven"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Southside_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Key_Wane"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rico_Love"
"http://dbpedia.org/resource/Mr._Davis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Murda_Beatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageID",54950763
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageRevisionID",1121752427
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Dotson"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gucci_Mane_albums"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiak"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detail_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murda_Beatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Honorable_C.N.O.T.E."
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Detail_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Get_the_Bag"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Will_Made_It"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droptopwop"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_(singer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Cubeatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Sremmurd"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Metro_Boomin"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Danja_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaytoven"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_TM88"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_Araica"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_Love_(Gucci_Mane_song)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_(song)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_(magazine)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Wane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Zaytoven"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danja_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bosh"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Records"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Gato:_The_Human_Glacier"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycen_Joshua"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Q"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM88"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeoff_(rapper)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubeatz"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Southside_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Will_Made_It"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OG_Parker"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curve_(song)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_(service)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nav_(rapper)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorable_C.N.O.T.E."
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitmaka"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Key_Wane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Love"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_(record_producer)"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Dolph"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_Rocky"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quavo"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Mr._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
