"subject","predicate","object"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFacilitiesOfTheUnitedStatesAirNationalGuard"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesAirTransportCommandInAlaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInAlaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1943"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInAlaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategicAirCommandMilitaryInstallations"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFairbanksNorthStarBorough,Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInAlaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFairbanksNorthStarBorough,Alaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInAlaska"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielsonova letecká základna"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","아일슨 공군기지"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielson AFB"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Аєлсон"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","艾爾森空軍基地"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea Eielson"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Eielson Air Force Base"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Eielson AFB es un lugar designado por el censo ubicado en el borough de Fairbanks North Star en el estado estadounidense de Alaska.​"
"http://dbpedia.org/resource/Eielson_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Die Eielson Air Force Base ist ein Militärflugplatz der United States Air Force in Alaska. Der Flugplatz befindet sich südöstlich von Fairbanks und wurde nach Carl Ben Eielson benannt. Die wichtigste Einheit auf dem Fliegerhorst sind das der US Air Force, das der auf der Joint Base Elmendorf–Richardson unterstellt ist. Daneben liegen hier das 168th Air Refueling Wing und 176th Wing der Alaska Air National Guard."
