"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAdmirals"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/2000/01/rdf-schema#label","库尔特·蒂德"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/2000/01/rdf-schema#label","Kurt W. Tidd"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/2000/01/rdf-schema#comment","库尔特·沃尔特·蒂德（英語：Kurt Walter Tidd，1956年3月26日－） 美国海军上将退役，曾任美国南方司令部司令，之前担任参谋长联席会议主席助理，2012年至2013年担任作战总监（J3），2011年8月5日至2012年6月22日担任和第四舰队司令。蒂德晋升上将的提名于2015年12月26日在参议院通过，他2016年1月14日正式晋升上将，接替约翰·F·凯利陆战队上将担任南方司令部司令。蒂德拥有「老水手」（Old Salt）的绰号，表示他是水面舰艇军官里面最早获得徽章的人。"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Walter Tidd (born March 26, 1956) is a retired United States Navy admiral. He last served as the Commander, United States Southern Command. Prior to that assignment, Tidd served as Assistant to the Chairman of the Joint Chiefs of Staff. He also served as the Director for Operations, Joint Staff (J-3) from 2012 to 2013, and as Commander, United States Naval Forces Southern Command and United States Fourth Fleet from August 5, 2011 to June 22, 2012. Confirmed by the Senate on December 16, 2015, Tidd received his fourth star and succeeded John F. Kelly as commander of United States Southern Command on January 14, 2016. Tidd held the title of ""Old salt"", which means he received his qualification for Surface Warfare before any other active-duty navy officer. He passed said title to Admiral"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/name","Kurt W. Tidd"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://dbpedia.org/property/name","Kurt W. Tidd"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Effectiveness_Award_ribbon,_1st_award.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Meritorious_Unit_Award_(USMC_and_USN_frame).svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_golden_star.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_-_Presidential_Service_Badge.png"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Dunford_and_Kurt_Tidd_181126-D-PB383-029_(44250707090).jpg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Johnson_meets_with_SOUTHCOM_Commander.jpg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Chevalier_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Kurt_W._Tidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
