"subject","predicate","object"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBimonthlyJournals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBimonthlyNewspapers"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapers"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityPressAcademicJournals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1878"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicsJournals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","The American Journal of Mathematics is a bimonthly mathematics journal published by the Johns Hopkins University Press."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","De American Journal of Mathematics is een tweemaandelijks wiskundig tijdschrift dat wordt uitgegeven door de Johns Hopkins University Press. Het blad werd in 1878 opgericht door James Joseph Sylvester. Het is het oudste continu verschijnende wiskundige tijdschrift in het westelijk halfrond. De American Journal of Mathematics heeft zijn reputatie verdiend door baanbrekende wiskundige artikelen te publiceren. Het blad is niet gespecialiseerd, maar brengt in plaats daarvan artikelen die alle belangrijkste gebieden van de hedendaagse wiskunde afdekken."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","American Journal of Mathematics es una revista de matemáticas fundada por el matemático inglés James Joseph Sylvester y publicada por la Johns Hopkins University Press desde 1878,​​ por lo que es la más antigua revista en este campo en el hemisferio occidental y la primera publicación académica de esta editorial.​​ Es publicada de forma bimestral los meses de febrero, abril, junio, agosto, octubre y diciembre.​ El redactor jefe es Christopher Sogge de la Universidad Johns Hopkins.​"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","Das American Journal of Mathematics (Am. J. Math.) ist eine seit 1878 erscheinende amerikanische Mathematikzeitschrift. Sie erscheint alle zwei Monate bei der Johns Hopkins University Press. Gründer und Herausgeber bis 1884 war James Joseph Sylvester. Danach war Simon Newcomb Herausgeber, unterstützt von Thomas Craig (1855-1900), der ebenso Sylvester und Newcomb Professor an der Johns Hopkins University war. Die ISSN lautet ISSN 0002-9327."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","L'American Journal of Mathematics est une (en) bimestrielle publiée par Johns Hopkins University Press."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","L'American Journal of Mathematics è una rivista di divulgazione scientifica bimensile pubblicata dalla Johns Hopkins University Press."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","American Journal of Mathematics — математичний журнал, який випускається раз у два місяці Університетом Джонса Хопкінса."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","«American Journal of Mathematics» («Американский журнал математики») — математический журнал в США, публикующийся раз в два месяца издательством Johns Hopkins University Press. Был основан в 1878 году. Сейчас это старейший математический журнал в Западном полушарии, продолжающий регулярно выпускаться. Журнал заслужил свою репутацию, одним из первых публикуя свежие математические исследования. Он не специализируется на какой-то одной теме, публикуя статьи по всем областям современной математики."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","American Journal of Mathematics (Periódico Americano de Matemática) é um periódico (revista) de matemática bimestral publicado pela editora Johns Hopkins University Press, fundado em 1878 por James Joseph Sylvester. É o mais velho no hemisfério ocidental em publicação contínua."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://xmlns.com/foaf/0.1/name","American Journal of Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://xmlns.com/foaf/0.1/homepage","http://www.press.jhu.edu/journals/american_journal_of_mathematics/"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Journal_of_Mathematics_(front_cover).jpg"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_Press_academic_journals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1878"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_journals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageID",4977680
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",1111036608
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Journal_of_Mathematics_(front_cover).jpg"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forbes_Nash,_Jr."
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Ahlfors"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harish-Chandra"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_Press_academic_journals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1878"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Weil"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cartan"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Craig_(mathematician)"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Villani"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freydoon_Shahidi"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Weyl"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Smale"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Chern"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Shokurov"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_D._Sogge"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimonthly"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Newcomb"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_journals"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_journal"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joseph_Sylvester"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morley"
"http://dbpedia.org/resource/American_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Johns_Hopkins_University"
