"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesContractPlayers"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.ContractPlayers"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDenton,Texas"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromTexas"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","アン・シェリダン"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Енн Шерідан"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Шеридан, Энн"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Αν Σέρινταν"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","آن شيريدان"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","앤 쉐리던"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#label","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Клара Лу «Энн» Шеридан (англ. Clara Lou «Ann» Sheridan; 21 февраля 1915 — 21 января 1967) — американская актриса и певица."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ann Sheridan, egentligen Clara Lou Sheridan, född 21 februari 1915 i Denton i Texas, död 21 januari 1967 i Los Angeles, var en amerikansk skådespelare."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ann Sheridan, pseudonimo di Clara Lou Sheridan (Denton, 21 febbraio 1915 – Los Angeles, 21 gennaio 1967), è stata un'attrice statunitense."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Clara Lou ""Ann"" Sheridan (February 21, 1915 – January 21, 1967) was an American actress and singer. She is best known for her roles in the films San Quentin (1937) with Humphrey Bogart, Angels with Dirty Faces (1938) with James Cagney and Bogart, They Drive by Night (1940) with George Raft and Bogart, City for Conquest (1940) with Cagney and Elia Kazan, The Man Who Came to Dinner (1942) with Bette Davis, Kings Row (1942) with Ronald Reagan, Nora Prentiss (1947), and I Was a Male War Bride (1949) with Cary Grant."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Η Αν Σέρινταν (αγγλικά: Ann Sheridan, 21 Φεβρουαρίου 1915 - 12 Ιανουαρίου 1967) ήταν Αμερικανίδα ηθοποιός και τραγουδίστρια. Πρακτικά η καριέρα της ξεκίνησε το 1934 και διήρκεσε έως και τον θάνατό της, αρχικά στον κινηματογράφο, αργότερα και στην τηλεόραση. Αξιοσημείωτα έργα της θεωρούνται, μεταξύ άλλων: το Κολασμένες Ψυχές (1938),το Απρόσκλητος διάβολος (1942) και το Έγκλημα χωρίς τιμωρία (1942). Επίσης, ιδιαίτερα γνωστή ήταν και ως μοντέλο pin-up, μάλιστα σε μία εβδομάδα είχε δεχτεί 250 προτάσεις γάμου."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","آن شيريدان (بالإنجليزية: Clara Lou Sheridan)‏ هي ممثلة أمريكية، ولدت في 21 فبراير 1915 بدينتون في الولايات المتحدة، وتوفيت في 21 يناير 1967 بلوس أنجلوس في الولايات المتحدة بسبب سرطان المريء وسرطان الكبد."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ann Sheridan (21 de febrer de 1915 - 21 de gener de 1967) fou una actriu estatunidenca. El seu verdader nom era Clara Lou Sheridan, i va néixer a Denton (Texas). Quan era estudiant, la seva germana va enviar una fotografia seva a Paramount Pictures. A conseqüència d'això va guanyar un concurs de bellesa, una part del premi del qual consistia a aparèixer en una pel·lícula de la Paramount. Abandona els estudis per fer carrera a Hollywood."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","앤 쉐리던(Ann Sheridan, 1915년 2월 21일 ~ 1967년 1월 21일)는 미국의 배우, 텔레비전 배우, 영화배우이다. 덴턴에서 태어났으며 로스앤젤레스에서 사망하였다.(사인: 간암) 할리우드 포에버 공동묘지에 매장되었다."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ann Sheridan (* 21. Februar 1915 in Denton, Texas; † 21. Januar 1967 in Los Angeles; eigentlich Clara Lou Sheridan) war eine US-amerikanische Schauspielerin."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Clara Lou Sheridan (Denton, Texas, 21 de fevereiro de 1915 — Los Angeles, 21 de janeiro de 1967), mais conhecida como Ann Sheridan, foi uma atriz norte-americana."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ann Sheridan, właśc. Clara Lou Sheridan (ur. 21 lutego 1915 w Denton w stanie Teksas, zm. 21 stycznia 1967 w Los Angeles) – amerykańska aktorka filmowa."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ann Sheridan (Denton, Texas; 18 de febrero de 1915 – Los Ángeles, California; 21 de enero de 1967) fue una actriz estadounidense."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ann Sheridan (de son vrai nom Clara Lou Sheridan) est une actrice et productrice américaine née le 21 février 1915 à Denton, Texas (États-Unis) et morte le 21 janvier 1967 à Los Angeles (Californie)."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","アン・シェリダン (Ann Sheridan, 1915年2月21日 - 1967年1月21日) はアメリカ合衆国の女優である。"
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ba bhan-aisteoir Meiriceánach í Clara Lou ""Ann"" Sheridan (21 Feabhra 1915 – 21 Eanáir 1967)."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Ann Sheridan (21 Februari 1915 – 21 Januari 1967) adalah seorang aktris asal Amerika. Dia bekerja sebagai aktris dari film bioskop lalu merambah ke layar kaca mulai dari tahun 1934 sampai kematiannya pada tahun 1967. Dia pernah memerankan peran penting seperti Angels with Dirty Faces (1938), The Man Who Came to Dinner (1942), Kings Row (1942) dan I Was a Male War Bride (1949)."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Енн Шерідан (англ. Ann Sheridan; 21 лютого 1915 — 21 грудня 1967) — американська актриса і співачка."
"http://dbpedia.org/resource/Ann_Sheridan","http://www.w3.org/2000/01/rdf-schema#comment","Clara Lou (Ann) Sheridan (Denton, 21 februari 1915 – Los Angeles, 21 januari 1967) was een Amerikaans actrice."
"http://dbpedia.org/resource/Ann_Sheridan","http://xmlns.com/foaf/0.1/name","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://dbpedia.org/property/name","Ann Sheridan"
"http://dbpedia.org/resource/Ann_Sheridan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Sheridan_Photoplay.jpg"
