"subject","predicate","object"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperationOverlordPeople"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCrawfordCounty,Illinois"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2000/01/rdf-schema#label","جورج أ. تايلور"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2000/01/rdf-schema#label","George A. Taylor"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Arthur Taylor"
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2000/01/rdf-schema#comment","George Arthur Taylor (Flat Rock, 14 de fevereiro de 1899 - Palo Alto, 3 de dezembro de 1969) foi um militar norte-americano, célebre por comandar as tropas no desembarque dos aliados na Praia de Omaha, na operação conhecida como ""Dia D"". Neste dia (6 de junho de 1944), com a patente de Coronel, era o comandante do 16º Regimento de Infantaria dos Estados Unidos e chegou a praia pelas 08:00h encontrando toda a tropa dispersa, com inúmeras baixas, os sobreviventes exaustos e em estado de choque, presos entre a praia e a linha de tiro do exército alemão."
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier General George Arthur Taylor (February 14, 1899 – December 3, 1969) was an officer of the United States Army. He is most famous for the leadership of his men in World War II on Omaha Beach during the Normandy landings, June 6, 1944, where he served as commander of the 16th Infantry Regiment, part of the famous 1st Infantry Division (""The Big Red One""), and for which he earned a Distinguished Service Cross for extraordinary heroism. He served most of his career during the war with the 1st Infantry Division, where he was assigned as deputy commander of the division."
"http://dbpedia.org/resource/George_A._Taylor","http://www.w3.org/2000/01/rdf-schema#comment","جورج أ. تايلور (بالإنجليزية: George A. Taylor)‏ هو عسكري أمريكي، ولد في 14 فبراير 1899 في فلات روك في الولايات المتحدة، وتوفي في 3 ديسمبر 1969 في بالو ألتو في الولايات المتحدة."
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/name","George Arthur Taylor"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/property/name","George Arthur Taylor"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_A.Taylor.jpg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_guerre_1939–1945_stripe_bronsepalme.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_White_Lion.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czechoslovak_War_Cross_1939-1945_Ribbon.png"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_Infantry_Regiment_D-Day_Commanders.jpg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/property/deathPlace","Palo Alto, California, United States"
"http://dbpedia.org/resource/George_A._Taylor","http://dbpedia.org/property/birthPlace","Flat Rock, Illinois, United States"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/George_A._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
