"subject","predicate","object"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMichigan"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parade108428485"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1972"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrideParadesInTheUnitedStates"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/2000/01/rdf-schema#label","Motor City Pride"
"http://dbpedia.org/resource/Motor_City_Pride","http://www.w3.org/2000/01/rdf-schema#comment","Motor City Pride is an annual LGBT pride street festival, held in Hart Plaza in Detroit, Michigan the second Saturday and Sunday of June. Previously held in Ferndale, Michigan, the festival moved to Detroit in 2011. It is the largest LGBT event held in Michigan. No event is planned in 2020 as the COVID-19 pandemic was to blame; the 49th was deferred to June 2021."
"http://dbpedia.org/resource/Motor_City_Pride","http://xmlns.com/foaf/0.1/homepage","http://www.motorcitypride.org/"
"http://dbpedia.org/resource/Motor_City_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motor_City_Pride_2012_-_crowd1.jpg"
"http://dbpedia.org/resource/Motor_City_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motor_City_Pride_logo.png"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Motor_City_Pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Michigan"
"http://dbpedia.org/resource/Motor_City_Pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pride_parades_in_Michigan"
"http://dbpedia.org/resource/Motor_City_Pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Detroit"
"http://dbpedia.org/resource/Motor_City_Pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Detroit"
"http://dbpedia.org/resource/Motor_City_Pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1972"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageID",38324442
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageRevisionID",1095494949
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotter_than_July_(Detroit)"
"http://dbpedia.org/resource/Motor_City_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Michigan"
