"subject","predicate","object"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfFrance"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Αβερόν (νομός)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Avairon"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron (rivier)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Аверон (река)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","أفيرون (إقليم فرنسي)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Département Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Riu Avairon"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Rio Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","阿韋龍河"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron (departement)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","アヴェロン川"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron (fiume)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron (affluent du Tarn)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","아베롱 (데파르트망)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron (rzeka)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Sungai Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Аверон"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","アヴェロン県"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Αβερόν (παραπόταμος του Ταρν)"
"http://dbpedia.org/resource/Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Aveyron (ibaia)"
