"subject","predicate","object"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Broken City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Broken City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Broken City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","مدينة محطمة (فيلم)"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Гниле місто (фільм)"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Broken City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Broken City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","브로큰 시티"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Broken City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Broken City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Władza (film 2013)"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","ブロークンシティ"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Broken City"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","驚爆危城"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#label","Город порока"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Broken City (prt: Cidade Dividida; bra: Linha de Ação) é um filme de suspense e crime estadunidense de 2013, estrelado por Mark Wahlberg e Russell Crowe. O filme foi dirigido por Allen Hughes e escrito por Brian Tucker. Wahlberg interpreta um policial que virou investigador privado, e Crowe estrela como o prefeito da cidade de Nova York, que contrata o detetive particular para investigar a sua esposa."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Broken City is a 2013 American neo-noir political crime thriller film directed and co-produced by Allen Hughes, written by Brian Tucker, and starring Mark Wahlberg (who also co-produced) as a police officer turned private investigator and Russell Crowe as the mayor of New York City who hires the private detective to investigate his wife. The film was released in theaters on January 18, 2013. It received negative reviews from critics and grossed $19 million against its $35 million production budget."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Broken City ou Emprise sur la ville au Québec est un film policier américain d'Allen Hughes sorti en 2013."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Broken City è un film del 2013 diretto da Allen Hughes ed interpretato da Mark Wahlberg, Russell Crowe e Catherine Zeta Jones."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","«Город порока» (англ. Broken City) — криминальная драма режиссёра Аллена Хьюза, в главной роли Марк Уолберг. Премьера в США состоялась 18 января 2013 года, в России премьера была назначена на 14 марта 2013, но позже была отменена."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","المدينة المحطمة (بالإنجليزية: Broken City (film))‏ هو فليم جريمة أمريكي 2013 من إخراج آلان هيوز ومن بطولة راسل كرو ومارك والبيرغ وكاثرين زيتا جونز. قصة الفيلم مستوحاه من تحفة المخرج رومان بولانسكي ""الحي الصيني""، حيث تدور أحداثه عن رئيس بلدية مدينة نيويورك، والذي يشك في خيانة زوجته، فيستعين بمحقق خاص لمراقبتها، فيقوده ذلك لاكتشافات وفضائح مذهلة حول المدينة وقانون الاقتصاد الذي يحكمها. تلقى الفيلم مراجعات سلبية من النقاد الذين أنتقدوا السيناريو الضعيف لكن بعضهم مدح أداء الممثلين وسينماتوغرافيا الفيلم."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Broken City merupakan sebuah film Amerika Serikat yang dirilis pada tahun 2013 Film yang disutradarai oleh ini pemainnya antara lain oleh Mark Wahlberg, Russell Crowe, Catherine Zeta-Jones, dan masih banyak lagi. Tanggal rilisnya pada 18 Januari 2013."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","브로큰 시티 (Broken City)는 2013년 공개된 미국의 네오 누아르, 정치 스릴러 영화이다."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Broken City (deutsch kaputte Stadt, Alternativtitel: Broken City – Stadt des Verbrechens) ist ein US-amerikanischer Kriminalthriller aus dem Jahr 2013 von Regisseur Allen Hughes, mit Mark Wahlberg und Russell Crowe in den Hauptrollen."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Broken City —conocida en español como Ciudad de sombras y como La trama—​ es una película estadounidense de 2013 dirigida por Allen Hughes y escrita por Brian Tucker. Fue protagonizada por Mark Wahlberg y Russell Crowe."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","『ブロークンシティ』（Broken City）は、2012年制作のアメリカ合衆国のクライム・サスペンス映画。 ヒューズ兄弟の弟、アレン・ヒューズが初めて単独で制作した作品である。"
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","«Гниле́ мі́сто» (англ. «Broken City», дослівно укр. «Зламане місто») — американський драматично-кримінальний трилер режисера Аллен Г'юза (був також продюсером), що вийшов 2013 року. Сценарій картини написав Браян Такер, продюсером також були Ремінґтон Чейс, Марк Волберг. Вперше фільм продемонстрували 18 січня 2013 року у Канаді. В Україні фільм не демонструвався. Переклад та озвученя українською мовою зроблено студією «Цікава ідея» на замовлення Hurtom.com у червні 2013 року у рамках проекту «Хочеш кіно українською? Замовляй!»."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Broken City (euskaraz Hiri Apurtua), 2013ko estatubatuarrak zuzendutako neoi-noir film bat da. Mark Wahlberg, Russell Crowe, Catherine Zeta-Jones, , Kyle Chandler, eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Broken_City","http://www.w3.org/2000/01/rdf-schema#comment","Władza (ang. Broken City) – amerykański thriller z 2013 roku w reżyserii Allena Hughesa. Wyprodukowany przez 20th Century Fox. Światowa premiera filmu miała miejsce 18 stycznia 2013 roku, natomiast w Polsce premiera odbyła się 15 marca 2013 roku."
