"subject","predicate","object"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnusedBuildingsInMichigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2000/01/rdf-schema#label","Film Exchange Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2000/01/rdf-schema#label","Film Exchange Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Film Exchange Building (FEB) es un edificio ubicado en el Downtown de Detroit, Míchigan. Fue diseñado por C. Howard Crane y construido en 1926 para la distribución y reserva de películas para el área de Detroit. Este edificio de siete pisos fue construido cerca del distrito de los teatros de la ciudad y está ubicado en la esquina noreste de la intersección de Cass Avenue y W. Montcalm Street en el borde del vecindario Cass Corridor. Está a tres cuadras al oeste de Comerica Park ya menos de una cuadra de la Fisher Freeway (I-75).​"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Film Exchange Building (FEB) is located in Detroit, Michigan, and was designed by C. Howard Crane and built in 1926 for the distribution and booking of movies for the Detroit area. This seven-story building was built near the city's theater district and is located on the northeast corner of the intersection of Cass Avenue and W. Montcalm Street at the edge of the Cass Corridor. It is three blocks west of Comerica Park and less than a block away from the Fisher Freeway (I-75)."
"http://dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/name","Film Exchange Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/name","Film Exchange Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33760452270508
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05585479736328
"http://dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feb-1930_of_Film_Exchange_Building.jpeg"
"http://dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front-crest_of_FEB.jpg"
"http://dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alley_FEB.jpg"
"http://dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Film_Exchange_Building_(Detroit).jpg"
"http://dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_Exchange_Building_.jpg"
"http://dbpedia.org/resource/Film_Exchange_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_exchange_at_a_distance.jpg"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Michigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1926"
"http://dbpedia.org/resource/Film_Exchange_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageID",37019985
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1111250424
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Theatre_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastown_Theatre"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Michigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Theater_(Detroit)"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Film_Exchange_(Pittsburgh)"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrocellulose"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travertine"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_and_development_in_Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feb-1930_of_Film_Exchange_Building.jpeg"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-rise"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alger_Theater"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Freeway"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate_film"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_film"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprocket"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_projector"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_limestone"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Moderne"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1926"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front-crest_of_FEB.jpg"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Avenue_Commercial_Buildings"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Corridor"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Film_Exchange_District"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Film_Exchange_Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UN1g"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716101"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Film_Exchange_Building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4b2c7"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Theatre_District"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Film_Exchange_Building_(Detroit).jpg?width=300"
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/address",2310
"http://dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/property/alternateNames","FEB"
