"subject","predicate","object"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2003"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalGeneticallyEngineeredCharacters"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/2000/01/rdf-schema#label","Josiah X"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/2000/01/rdf-schema#label","Josiah X"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/2000/01/rdf-schema#comment","Josiah X est un Super-héros appartenant à l'univers de Marvel Comics. Première apparition dans #1 (janvier 2003) créé par Christopher Priest & Joe Bennett."
"http://dbpedia.org/resource/Josiah_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_comics"
"http://dbpedia.org/resource/Josiah_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States-themed_superheroes"
"http://dbpedia.org/resource/Josiah_X","http://dbpedia.org/ontology/wikiPageID",5387355
"http://dbpedia.org/resource/Josiah_X","http://dbpedia.org/ontology/wikiPageRevisionID",1030641598
"http://dbpedia.org/resource/Josiah_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States-themed_superheroes"
"http://dbpedia.org/resource/Josiah_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_comics"
"http://dbpedia.org/resource/Josiah_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_J"
"http://dbpedia.org/resource/Josiah_X","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_J"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djk4y"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wjPb"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Josiah_X"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186050"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Josiah_X"
"http://dbpedia.org/resource/Josiah_X","http://dbpedia.org/ontology/abstract","Josiah X est un Super-héros appartenant à l'univers de Marvel Comics. Première apparition dans #1 (janvier 2003) créé par Christopher Priest & Joe Bennett."
"http://dbpedia.org/resource/Josiah_X","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Josiah_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josiah_X?oldid=1030641598&ns=0"
"http://dbpedia.org/resource/Josiah_X","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Josiah_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josiah_X"
