"subject","predicate","object"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/2000/01/rdf-schema#label","دوايت إتش جونسون"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Dwight H. Johnson"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","دوايت إتش جونسون (بالإنجليزية: Dwight H. Johnson)‏ هو عسكري أمريكي، ولد في 7 مايو 1947 في ديترويت في الولايات المتحدة، وتوفي بنفس المكان في 30 أبريل 1971."
"http://dbpedia.org/resource/Dwight_H._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Dwight Hal Johnson (May 7, 1947 – April 30, 1971) a native of Detroit, Michigan, was a United States Army soldier who received the Medal of Honor for his actions in January 1968 during the Vietnam War."
"http://dbpedia.org/resource/Dwight_H._Johnson","http://xmlns.com/foaf/0.1/name","Dwight Hal Johnson"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://xmlns.com/foaf/0.1/nick","Skip"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://dbpedia.org/property/name","Dwight Hal Johnson"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OR-05.svg"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Spc._Brock_Bowers,_an_infantryman_with_the_Honor_Guard_Company,_3rd_U.S._Infantry_Regiment_(The_Old_Guard),_renders_honors_to_Medal_of_Honor_recipient_Sgt._Dwight_H._Johnson_after_placing_a_flag_on_his_130523-A-KF670-002.jpg"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyndon_Johnson_decorates_Dwight_Johnson_with_MOH_29-2621M.jpg"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyndon_Johnson_with_5_MOH_recipients_29-2620M.jpg"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwight_H_Johnson.jpg"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Michigan"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Detroit"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_personnel"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Dwight_H._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_criminals"
