"subject","predicate","object"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorshipServicesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hymn107035870"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHymns"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
