"subject","predicate","object"
"http://dbpedia.org/resource/Brothers","http://www.w3.org/2000/01/rdf-schema#label","Brothers"
"http://dbpedia.org/resource/Brothers","http://dbpedia.org/ontology/wikiPageID",16270913
"http://dbpedia.org/resource/Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",945740551
"http://dbpedia.org/resource/Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother"
"http://dbpedia.org/resource/Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brother"
"http://dbpedia.org/resource/Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brothers?oldid=945740551&ns=0"
"http://dbpedia.org/resource/Brothers","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brothers"
