"subject","predicate","object"
"http://dbpedia.org/resource/Housing_project","http://www.w3.org/2000/01/rdf-schema#label","Housing project"
"http://dbpedia.org/resource/Housing_project","http://dbpedia.org/ontology/wikiPageID",168419
"http://dbpedia.org/resource/Housing_project","http://dbpedia.org/ontology/wikiPageRevisionID",957140438
"http://dbpedia.org/resource/Housing_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Housing_project","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Housing_project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Housing_project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Housing_project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Housing_project?oldid=957140438&ns=0"
"http://dbpedia.org/resource/Housing_project","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Housing_project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Housing_project"
