"subject","predicate","object"
"http://dbpedia.org/resource/Conservationist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conservationist","http://www.w3.org/2000/01/rdf-schema#label","Conservationist"
"http://dbpedia.org/resource/Conservationist","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/ontology/wikiPageID",543774
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/ontology/wikiPageRevisionID",1081650119
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_biology"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_and_restoration_of_cultural_property"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conservationist"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Conservationist"
"http://dbpedia.org/resource/Conservationist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLpR"
"http://dbpedia.org/resource/Conservationist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163002"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Conservationist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservationist?oldid=1081650119&ns=0"
"http://dbpedia.org/resource/Conservationist","http://dbpedia.org/ontology/wikiPageLength",359
"http://dbpedia.org/resource/Conservationist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservationist"
