"subject","predicate","object"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1960"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Guĝarato"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","An Ghúisearáit"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Guyarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","كجرات"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Γκουτζαράτ"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Гуджарат"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","구자라트주"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gudžarát"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Guzerate"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gudźarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","古吉拉特邦"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Гуджарат"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#label","グジャラート州"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Gudźarat (hindi गुजरात, trb.: Gudżarat, trl.: Gujarāt; gudżarati ગુજરાત; ang. Gujarat) – drugi po stanie Maharasztra najbardziej uprzemysłowiony stan w Indiach. Leży w północno-zachodniej części kraju. Jego stolicą jest Gandhinagar, zaś największym miastem – Ahmadabad. Z Gudżaratu pochodziło dwóch spośród przywódców ruchu niepodległościowego Indii: Mahatma Gandhi i Vallabhbhai Jhaverbhai Patel."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Il Gujaràt (burmese: ဂူဂျာရာတ်; gujarati: ગુજરાત, in urdu: گجرات‎, IPA: [ˈɡudʒəɾɑt]; hindi: गुजरात, IPA: [ˈɡuːdʒʱaːɽaːʈ]) è uno Stato federato dell'India centro-occidentale, affacciato sul Mar Arabico, Confina a nord-ovest con il Pakistan e a nord-est, est e sud-est rispettivamente con gli Stati indiani del Rajasthan, Madhya Pradesh e Maharashtra."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Gujarat är en delstat i nordvästra Indien. Delstatens tillkomst 1960 betingades av att där finns en befolkningsmajoritet som talar gujarati. Delstaten är den näst mest industrialiserade i landet. Mahatma Gandhi föddes i Porbandar i Gujarat."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Gujarat (Gujarati: ગુજરાત) is een deelstaat van India. Het ligt in het westen van het land en beslaat 6% van de totale Indiase landoppervlakte. Qua bevolking is het met 60.383.628 (2011) inwoners de negende van India. De hoofdstad is Gandhinagar, maar de grootste stad is Ahmedabad, dat tot 1970 de hoofdstad was."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Guĝarato aŭ Guĝaratio (guĝarate ગુજરાત) estas ŝtato de Barato, la dua plej industriita post Maharaŝtro. Ĝia loĝantaro estis 50.596.992 homoj en 2001. La ĉefurbo estas Gandinagaro (Gandhinagar). La plej granda urbo (kaj eksa ĉefurbo) estas Ahmadabado."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","古吉拉特邦（古吉拉特語：ગુજરાત，拉丁字母转写：Gujarat，又譯古茶拉底，舊譯瞿折羅、胡茶辣）是位于印度最西部的邦。该邦西部和西南部紧邻阿拉伯海，北部与巴基斯坦信德省和拉贾斯坦邦相接壤，南部和东南部毗邻马哈拉施特拉邦，东部是中央邦。面积为196,024平方公里，海岸线为1,600公里，其中大多数位于凯蒂瓦尔半岛，人口超过6000万。艾哈迈达巴德为该邦最大城市及前邦治，而苏拉特亦是该邦重要城市之一。古吉拉特邦是印度古吉拉特人的家园。 邦內有飛機場及6所大學。"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Is í an Ghúisearáit (Gúisearáitis: ગુજરાત Gujǎrāt) an stát is faide siar i bPoblacht na hIndia. Is í tír dhúchais lucht labhartha na Gúisearáitis í. Cuimsíonn an stát láithreáin seandálaíochta ríthábhachtacha , mar agus . D'imir an Ghúisearáit ról tábhachtach i stair eacnamaíoch na fo-ilchríche ar fud stair na hIndia. Is baile í do chalafoirt mhóra i stair ársa agus nua-aimseartha na hIndia, agus dá bharr sin tá sí ar cheann de phríomhionaid tráchtála agus trádála na hIndia. Tá Lothal, ceann de chéad calafoirt an Domhain, lonnaithe sa Ghúisearáit. Chomh maith sin, rugadh Mahatma Gandhi, athair náisiún na hIndia i nGúisearáit agus bhí Gluaiseacht Neamhspleáchas na hIndia i gcoinne na Breataine faoi a stiúir. Inniu, tá ráta fáis gheilleagar nua-aimseartha na Gúisearáite ar cheann de na cinn"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Гуджара́т (гудж. ગુજરાત; хинди गुजरात; англ. Gujarat) — штат на западе Индии. Столица — город Гандинагар, крупнейший город — Ахмадабад. Население 60 383 628 человек (десятое место среди штатов; данные 2011 г.)."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Gujarat (/ˌɡʊdʒəˈrɑːt/, Gujarati: [ˈɡudʒəɾɑt]) is a state along the western coast of India. Its coastline of about 1,600 km (990 mi) is the longest in the country, most of which lies on the Kathiawar peninsula. Gujarat is the fifth-largest Indian state by area, covering some 196,024 km2 (75,685 sq mi); and the ninth-most populous state, with a population of 60.4 million. It is bordered by Rajasthan to the northeast, Dadra and Nagar Haveli and Daman and Diu to the south, Maharashtra to the southeast, Madhya Pradesh to the east, and the Arabian Sea and the Pakistani province of Sindh to the west. Gujarat's capital city is Gandhinagar, while its largest city is Ahmedabad. The Gujaratis are indigenous to the state and their language, Gujarati, is the state's official language."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Гуджарат (гудж. ગુજરાત, гінді गुजरात, англ. Gujarat) — штат на заході Індії. Столиця — Гандінагар. Площа штату — 196 024 км²; населення 50,6 млн осіб (2007)."
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","グジャラート州（グジャラートしゅう、グジャラート語: ગુજરાત、英語：英語: Gujarat）は、インドの北西部にある州の一つ。またこの地方の歴史的名称でもある。州の面積は196,024平方キロメートル（75,755平方マイル）で1,600キロメートルの海岸線を有する。6,000万を超える人口はそのほとんどがカーティヤーワール半島に居住している。"
"http://dbpedia.org/resource/Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","Gujarat (Gujarati ગુજરાત Gujarāt; [guʤəˈrɑːt] ) ist ein indischer Bundesstaat mit einer Fläche von 196.024 km² und 60,4 Millionen Einwohnern (Volkszählung 2011). Hauptstadt des Staates ist Gandhinagar, die wirtschaftlich bedeutendste Stadt ist Ahmedabad."
