"subject","predicate","object"
"http://dbpedia.org/resource/Buena_Vista,_GA","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista, GA"
"http://dbpedia.org/resource/Buena_Vista,_GA","http://dbpedia.org/ontology/wikiPageID",781441
"http://dbpedia.org/resource/Buena_Vista,_GA","http://dbpedia.org/ontology/wikiPageRevisionID",1052194780
"http://dbpedia.org/resource/Buena_Vista,_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista,_Georgia"
"http://dbpedia.org/resource/Buena_Vista,_GA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Buena_Vista,_Georgia"
"http://dbpedia.org/resource/Buena_Vista,_GA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Buena_Vista,_GA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Buena_Vista,_GA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buena_Vista,_GA?oldid=1052194780&ns=0"
"http://dbpedia.org/resource/Buena_Vista,_GA","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Buena_Vista,_GA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buena_Vista,_GA"
