"subject","predicate","object"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryLatterDaySaintTemples"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnbuiltBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignificantPlacesInMormonism"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#label","Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#label","Adão-ondi-Amã"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#label","Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#label","Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#label","Adán-ondi-Ahmán"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#label","Adam-ondi-Ahman"
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#comment","Adán–ondi–Ahmán es el nombre de un sitio histórico para el movimiento de los Santos de los Últimos Días ubicado en el Condado de Daviess, Misuri, aproximadamente a cinco millas sur de Jameson.​ Está localizado a lo largo de los riscos que bordean el Río Grande.​ Según las enseñanzas de La Iglesia de Jesucristo de los Santos de los Últimos Días (Iglesia SUD), este sería el sitio donde Adán y Eva vivieron después de ser expulsados del Edén.​ En la teología de la iglesia, el sitio será el lugar de una futura reunión del liderazgo de sacerdocio, incluyendo profetas de todas las edades y otras personas de rango espiritual justo previo a la Segunda Venida de Cristo."
"http://dbpedia.org/resource/Adam-ondi-Ahman","http://www.w3.org/2000/01/rdf-schema#comment","Adam-ondi-Ahman estas loko de religia graveco en Daviess Gubernio, Misurio (Usono). Laŭ la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj, ĝi estas la ejo kie Adamo kaj Eva vivis post esti elpelitaj de la Edena ĝardeno kaj estos la renkontiĝo-punkto por kunsido de la sacerdota gvidantaro, inter ili profetoj de ĉiuj aĝoj kaj aliaj virtuloj, antaŭ la ."
