"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Christian denominations in Russia"
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Russia"
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_by_country"
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Christian denominations in Russia"
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://dbpedia.org/ontology/wikiPageID",53101784
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",877121296
"http://dbpedia.org/resource/Category:Christian_denominations_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_denominations_in_Russia?oldid=877121296&ns=14"
