"subject","predicate","object"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsInThe1900s"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2000/01/rdf-schema#label","Décembre 1981"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2000/01/rdf-schema#label","December 1981"
"http://dbpedia.org/resource/December_1981","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in December 1981:"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain.svg"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stan_wojenny_w_Polsce_-_1981-1983_-_01a.jpg"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pit_Closure_Rally_(6008227201).jpg"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGAD_Gen._Wojciech_jaruzelski_13_grudnia_1981.jpg"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JackWelchApril2012.jpg"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-Z1212-049,_Döllnsee,_Erich_Honecker_und_Helmut_Schmidt.jpg"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1977_-_1981).svg"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ciskei.svg"
"http://dbpedia.org/resource/December_1981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KWK_Wujek_krzyz.jpg"
