"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/ontology/wikiPageID",19909100
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/ontology/wikiPageRevisionID",1093491296
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty/short_description"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Has_short_description"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_royalty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_royalty?oldid=1093491296&ns=10"
