"subject","predicate","object"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race (tredicesima edizione)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race (13.ª temporada)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race (season 13)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Королевские гонки Ру Пола (13 сезон)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#label","Saison 13 de RuPaul's Drag Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","La treizième saison de RuPaul's Drag Race est diffusée pour la première fois sur la chaîne VH1 le 1er janvier 2021. En août 2020, l'émission est renouvelée pour sa treizième saison en même temps que pour la sixième saison de RuPaul's Drag Race All Stars. Le casting est composé de treize nouvelles candidates et est dévoilé le 9 décembre 2020 sur Instagram et Twitter par Jaida Essence Hall, la gagnante de la saison précédente, après la sortie accidentelle de la bande-annonce de la saison sur la chaîne YouTube officielle de l'émission la veille."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","A 13.ª temporada de RuPaul's Drag Race estreou em 1º de janeiro de 2021, no canal VH1 nos Estados Unidos, e conta com 13 concorrentes. As chamadas de elenco foram abertas em janeiro de 2020, enquanto o elenco foi revelado em 9 de dezembro de 2020. Com um novo formato de estreia, tomando as medidas de segurança para conter a pandemia de COVID-19, o painel de jurados agora conta com uma parede de vidro separando-os. Além disso, a série começou com uma competição de lipsync, valendo uma vaga na estreia do programa. As perdedoras foram encaminhadas para o ""Pork Chop Lounge"", uma sala no backstage onde havia fotos das primeiras eliminadas de todas as temporadas. A vencedora da décima terceira temporada de RuPaul's Drag Race foi Symone, Kandy Muse como segunda colocada e Rosé e Gottmik como terc"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","Премьера тринадцатого сезона шоу «Королевские гонки Ру Пола» состоялась 1 января 2021 года на телеканале VH1 в Соединённых Штатах. В конкурсе участвуют 13 новых королев, и вновь они соревнуются за звание «следующей дрэг-суперзвезды Америки»."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","La tredicesima edizione di RuPaul's Drag Race è andata in onda sull'emittente televisiva VH1, dal 1º gennaio al 23 aprile 2021. La stagione è stata confermata il 2 dicembre 2019, tramite YouTube e Twitter, dove è stato annunciato l'inizio dei casting, che si sono conclusi il 24 gennaio 2020. Symone, vincitrice dell'edizione, ha guadagnato come premio 100000 $, una fornitura di cosmetici della Anastasia Beverly Hills cosmetics e una corona di Fierce Drag Jewels."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#comment","The thirteenth season of RuPaul's Drag Race premiered on January 1 and concluded on April 23, 2021. The cast was announced via Twitter on December 9, 2020. The competition is broadcast on VH1 in the United States and showcases 13 new queens competing for the title of ""America's Next Drag Superstar"". VH1 renewed both RuPaul's Drag Race and its spin-off RuPaul's Drag Race All Stars for a thirteenth and sixth season respectively on August 20, 2020. Casting calls for season 13 were opened in December 2019. In addition to airing on VH1, the premiere episode was simulcast across 5 other channels: Logo, MTV, MTV2, Pop, and The CW, becoming the most-watched episode in the franchise's history."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Drag_Race_contestants"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_RuPaul's_Drag_Race_episodes"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupauls-drag-race-poster-md.jpg"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_on_the_LGBT_community"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_seasons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_LGBT_history"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_impacted_by_the_COVID-19_pandemic"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_seasons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageID",62506224
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageRevisionID",1120415580
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symone_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_You_Back_(NSYNC_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_Maybe"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaLa_Ri"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_the_Drag_Queen"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaida_Essence_Hall"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_9)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_My_Heart_(Dua_Lipa_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_1)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_3)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamisha_Iman"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ross"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_4)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_6)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimme_More"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Kressley"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(Fifth_Harmony_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Kim"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Burner"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_the_World_Ends"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo_TV"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shackles_(Praise_You)"
