"subject","predicate","object"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1922 Detroit Tigers season"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1922 Detroit Tigers season was a season in American baseball. The team finished third in the American League with a record of 79–75, 15 games behind the New York Yankees."
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1921_detroit_01.gif"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_Detroit_Tigers.jpg"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_Major_League_Baseball_season"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_sports_in_Michigan"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_Detroit"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336651
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1081148960
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Ehmke"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_Major_League_Baseball_season"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Cole"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syl_Johnson_(baseball)"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bassler"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Flagstead"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_(third_baseman)"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1922_Detroit_Tigers.jpg"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Manion"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Shaughnessy"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mohardt"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_sports_in_Michigan"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_Detroit"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Howley"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heilmann"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Gagnon"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Panthers"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Clark_(baseball)"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Moore_(baseball)"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Woodall"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Holloway"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooks_Dauss"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_New_York_Yankees_season"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Haney"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fothergill"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cutshaw"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topper_Rigney"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Olsen_(baseball)"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Pillette"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Stoner"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Atz"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Oldham"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Veach"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Blue"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Holling"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1922.shtml"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1922_Detroit_Tigers_season"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561175"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EZUQ"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922_MLB_season_by_team"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922_American_League_standings"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1921_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/level","A"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/level","AA"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jake_Atz"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Frank_Shaughnessy"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/season",1922
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fort_Worth_Panthers"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1921_detroit_01.gif"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/radio","none"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/property/television","none"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1922 Detroit Tigers season was a season in American baseball. The team finished third in the American League with a record of 79–75, 15 games behind the New York Yankees."
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1922_Detroit_Tigers_season?oldid=1081148960&ns=0"
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",7761
"http://dbpedia.org/resource/1922_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1922_Detroit_Tigers_season"
