"subject","predicate","object"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMidwestHipHopGroups"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDuos"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDuos"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitHipHopGroups"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/2000/01/rdf-schema#label","Frank n Dank"
"http://dbpedia.org/resource/Frank_n_Dank","http://www.w3.org/2000/01/rdf-schema#comment","Frank n Dank (real names Frank Bush and Derrick Harvey) are an American hip hop group from Detroit, Michigan. They also go by the names Frank Nitt (previously known as Frank Nitty, which is a reference to the 1930s crime boss Frank Nitti) and Dankery Harv, and are best known for their many collaborations with the late J Dilla. Known for their party-driven, tongue-in-cheek raps, the duo first came to public attention as guests on producer J Dilla's album, Welcome 2 Detroit in 2001. Prior to this, they had been performing in their hometown, Detroit, since the mid-1990s and had released the 12""s ""Everybody Get Up!"" and ""Me and My Man"" between ""Love (A Thing of the Past)"", both produced by J Dilla."
"http://dbpedia.org/resource/Frank_n_Dank","http://xmlns.com/foaf/0.1/name","Frank n Dank"
"http://dbpedia.org/resource/Frank_n_Dank","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/frankndank"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/property/name","Frank n Dank"
"http://dbpedia.org/resource/Frank_n_Dank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F.D.jpg"
"http://dbpedia.org/resource/Frank_n_Dank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Michigan"
"http://dbpedia.org/resource/Frank_n_Dank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Frank_n_Dank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_hip_hop_groups"
"http://dbpedia.org/resource/Frank_n_Dank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwest_hip_hop_groups"
"http://dbpedia.org/resource/Frank_n_Dank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/Frank_n_Dank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J_Dilla"
"http://dbpedia.org/resource/Frank_n_Dank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageID",8290502
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageRevisionID",1102425730
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Dilla"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Michigan"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100%25_PURE"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xtended_Play_LP"
"http://dbpedia.org/resource/Frank_n_Dank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicious_Vinyl"
