"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/2000/01/rdf-schema#label","United States women's international soccer players"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_women's_national_soccer_team"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women's_soccer_players"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_women's_national_team"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_national_team_sportspeople"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/2004/02/skos/core#prefLabel","United States women's international soccer players"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://dbpedia.org/ontology/wikiPageID",5900639
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://dbpedia.org/ontology/wikiPageRevisionID",1005246091
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:United_States_men's_international_soccer_players"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:American_women's_soccer_players"
"http://dbpedia.org/resource/Category:United_States_women's_international_soccer_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_women's_international_soccer_players?oldid=1005246091&ns=14"
