"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2000/01/rdf-schema#label","Colorado Department of Public Health and Environment"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2000/01/rdf-schema#comment","The Colorado Department of Public Health and Environment (CDPHE) is the principal department of the Colorado state government responsible for public health and environmental regulation."
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://xmlns.com/foaf/0.1/name","Colorado Department of Public Health and Environment"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://xmlns.com/foaf/0.1/homepage","http://colorado.gov/cdphe"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.70465469360352
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.93701171875
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Department_of_Public_Health_and_Environment.jpg"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glendale,_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_departments_of_health_of_the_United_States"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_environmental_protection_agencies_of_the_United_States"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageID",43084868
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageRevisionID",1075746694
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Routt"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_departments_of_health_of_the_United_States"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_environmental_protection_agencies_of_the_United_States"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_policy"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_J._Bancroft"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.gov/cdphe"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageExternalLink","http://colorado.gov/cdphe"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150390203"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xdgzx"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17510567"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hiSX"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado-stub"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_state_agencies"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Department_of_Public_Health_and_Environment.jpg?width=300"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Glendale,_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/picture","Colorado Department of Public Health and Environment.JPG"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/type","department"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/website","http://colorado.gov/cdphe"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/agencyName","Colorado Department of Public Health and Environment"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.georss.org/georss/point","39.704655555555554 -104.93700833333334"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/abstract","The Colorado Department of Public Health and Environment (CDPHE) is the principal department of the Colorado state government responsible for public health and environmental regulation."
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/chief1Name","Jill Hunsaker Ryan"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/chief1Position","Executive Director"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/pictureCaption","The department's headquarters  in Glendale"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/property/pictureWidth",275
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://schema.org/sameAs","http://viaf.org/viaf/150390203"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.410375.4"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_Department_of_Public_Health_and_Environment?oldid=1075746694&ns=0"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/wikiPageLength",4220
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Glendale,_Colorado"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado_Department_of_Public_Health_and_Environment"
"http://dbpedia.org/resource/Colorado_Department_of_Public_Health_and_Environment","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.93701171875 39.704654693604)"
