"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernProfessionalHockeyLeagueSeasons"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 SPHL season"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/2000/01/rdf-schema#label","SPHL 2010/11"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2010/11 war die siebte reguläre Saison der Southern Professional Hockey League. Die acht Teams absolvierten in der regulären Saison je 56 Begegnungen. Der Playoff-Sieger, die Mississippi Surge, erhielt den President’s Cup."
"http://dbpedia.org/resource/2010–11_SPHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Southern Professional Hockey League season was the seventh season of the Southern Professional Hockey League. The season began October 21, 2010, and ended April 15, 2011, after a 56-game regular season and a six-team playoff. The Mississippi Surge captured their first SPHL championship."
"http://dbpedia.org/resource/2010–11_SPHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Professional_Hockey_League_seasons"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageID",31515514
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1112274049
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_Arena"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Coast_Coliseum"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_play_(sport)"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi,_MS"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Furdero"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Lucyk"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Havoc"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Ralph"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wolgemuth"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Surge"
"http://dbpedia.org/resource/2010–11_SPHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Cup_(SPHL)"
