"subject","predicate","object"
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://www.w3.org/2000/01/rdf-schema#label","Councillors in Herefordshire"
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Councillors_in_the_West_Midlands_(region)"
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Herefordshire"
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Herefordshire"
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Herefordshire"
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Councillors in Herefordshire"
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://dbpedia.org/ontology/wikiPageID",27828471
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://dbpedia.org/ontology/wikiPageRevisionID",878354531
"http://dbpedia.org/resource/Category:Councillors_in_Herefordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Councillors_in_Herefordshire?oldid=878354531&ns=14"
