"subject","predicate","object"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2000/01/rdf-schema#label","Condenados (pel·lícula de 1953)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2000/01/rdf-schema#label","Condenados (película de 1953)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2000/01/rdf-schema#label","Condemned (1953 film)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2000/01/rdf-schema#comment","Condenados és una pel·lícula espanyola de 1953 dirigida per Manuel Mur Oti i escrita per José Suárez Carreño i Mur Oti a partir d'una obra teatral de José Suárez Carreño del mateix títol que va obtenir el premi Lope de Vega, 1951. Un drama rural de tints calderonianos i gairebé lorquians, on afronten els valors d'honor i honra. Es va rodar al poble castellà de Medina de Rioseco. Els protagonistes principals de la pel·lícula són Aurora Bautista, José Suárez i acompanyats de Félix Fernández, Anibal Vela i Eugenio Domingo"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2000/01/rdf-schema#comment","Condemned (Spanish: Condenados) is a Spanish 1953 rural melodrama film directed by Manuel Mur Oti and written by José Suárez Carreño and Mur Oti from a Suarez Carreño's play of the same title. The picture stars Carlos Lemos, Aurora Bautista and José Suárez."
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2000/01/rdf-schema#comment","Condenados es una película española de 1953 dirigida por Manuel Mur Oti y escrita por José Suárez Carreño y Mur Oti a partir de una obra teatral de José Suárez Carreño del mismo título que obtuvo el premio Lope de Vega en 1951. Un drama rural de tintes calderonianos y casi lorquianos, donde afrontan los valores de honor y honra. Se rodó en el pueblo toledano de La Guardia y en el castellano de Medina de Rioseco.​ Los protagonistas principales de la película son Aurora Bautista, José Suárez y Carlos Lemos, acompañados de Félix Fernández, Aníbal Vela y Eugenio Domingo​"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://xmlns.com/foaf/0.1/name","Condemned"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/name","Condemned"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condemned_(1953_film).jpg"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Manuel_Mur_Oti"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Spanish_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cifesa_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_black-and-white_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageID",20951313
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111069968
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Manuel_Mur_Oti"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIFESA"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lemos_(actor)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Fernández_(actor)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Berenguer"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Suárez_(actor)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Suárez_Carreño"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_cinema"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gimeno"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Spanish_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cifesa_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Mur_Oti"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Bautista"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_black-and-white_films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Condenados_(pel·lícula_de_1953)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159165"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i9nU"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Condemned_(1953_film)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Condenados"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condenados_(película_de_1953)"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Spain-film-stub"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manuel_Mur_Oti"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Condemned_(1953_film).jpg?width=300"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/basedOn","Condemned by José Suárez Carreño"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Manuel_Berenguer"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/country","Spain"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Manuel_Mur_Oti"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CIFESA"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Antonio_Gimeno"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/released",1953-11-16
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Aurora_Bautista"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/starring","Carlos Lemos"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/studio","Cervantes Films"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Manuel_Mur_Oti"
"http://dbpedia.org/resource/Condemned_(1953_film)","http://dbpedia.org/ontology/abstract","Condenados és una pel·lícula espanyola de 1953 dirigida per Manuel Mur Oti i escrita per José Suárez Carreño i Mur Oti a partir d'una obra teatral de José Suárez Carreño del mateix títol que va obtenir el premi Lope de Vega, 1951. Un drama rural de tints calderonianos i gairebé lorquians, on afronten els valors d'honor i honra. Es va rodar al poble castellà de Medina de Rioseco. Els protagonistes principals de la pel·lícula són Aurora Bautista, José Suárez i acompanyats de Félix Fernández, Anibal Vela i Eugenio Domingo"
