"subject","predicate","object"
"http://dbpedia.org/resource/Pelee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Pelee_Island","http://www.w3.org/2000/01/rdf-schema#label","Pelee Island"
"http://dbpedia.org/resource/Pelee_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Essex_County,_Ontario"
"http://dbpedia.org/resource/Pelee_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Erie_in_Ontario"
"http://dbpedia.org/resource/Pelee_Island","http://dbpedia.org/ontology/wikiPageID",1035363
"http://dbpedia.org/resource/Pelee_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1044093159
"http://dbpedia.org/resource/Pelee_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Erie_in_Ontario"
"http://dbpedia.org/resource/Pelee_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelee,_Ontario"
"http://dbpedia.org/resource/Pelee_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Essex_County,_Ontario"
"http://dbpedia.org/resource/Pelee_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pelee,_Ontario"
"http://dbpedia.org/resource/Pelee_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelee_Island?oldid=1044093159&ns=0"
"http://dbpedia.org/resource/Pelee_Island","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Pelee_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelee_Island"
