"subject","predicate","object"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://www.w3.org/2000/01/rdf-schema#label","Claude W. Pettit College of Law alumni"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ohio_Northern_University_alumni"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_law_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Claude W. Pettit College of Law alumni"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://dbpedia.org/ontology/wikiPageID",36603566
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972439657
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Claude_W._Pettit_College_of_Law_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Claude_W._Pettit_College_of_Law_alumni?oldid=972439657&ns=14"
