"subject","predicate","object"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBuildingsAndStructures"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum, P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","ماجنوم بي آي"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum, P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum, P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","私立探偵マグナム"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum (telesaila)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","夏威夷神探"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum, P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum (TV-serie)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Частный детектив Магнум (телесериал, 1980)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum (série télévisée)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum (serial telewizyjny)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum, P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum (Fernsehserie)"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","Magnum, P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#label","매그넘 P.I."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","《夏威夷之虎》（英語：Magnum, P.I.）為一部美國犯罪片與偵探情節電視劇，由湯姆·謝立克（Tom Selleck）主演，於1980年12月11日至1988年5月8日在哥倫比亞廣播公司首播；在臺灣曾由中國電視公司購入播映。 本劇節目拍攝場景和於1980年4月26日播映完畢的《檀島警騎》同樣設定於夏威夷。《檀島警騎》的翻拍版《天堂執法者》在2013年播出的“Hoa Pili”該集中，主角哼唱了本劇主題片頭曲。 2018年5月11日訂了重啟版的同名電視劇《》，於2018年9月24日在CBS上播放。"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum (originaltitel: Magnum, P. I.) är en amerikansk TV-serie som sändes 1980–1988. Den är skapad av Donald P. Bellisario och Glen A. Larson, och i rollerna syns Tom Selleck och John Hillerman med flera. P. I. är en förkortning för private investigator, vilket är engelska för privatdetektiv."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","Magnum, P.I. is een Amerikaanse televisieserie over de avonturen van Thomas Magnum (Tom Selleck), een privédetective op Hawaï. Selleck en bijrolspeler John Hillerman (als Higgins) wonnen voor hun rollen ieder zowel een Emmy Award als een Golden Globe. De serie gaat over misdaad en drama maar heeft ook een duidelijke komische kant."
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","『私立探偵マグナム』（Magnum, p.i.）は、アメリカ合衆国のCBSで1980年12月11日から1988年5月1日まで全164話が放映されたテレビドラマ。"
"http://dbpedia.org/resource/Magnum,_P.I.","http://www.w3.org/2000/01/rdf-schema#comment","ماجنوم بي آي Magnum, P.I. هو مسلسل تلفزيوني أمريكي شهير من بطولة توم سيليك في دور توماس ماجنوم محقق خاص يعيش في أواهو في هاواي. وقد استمر المسلسل من عام 1980 إلى 1988 على المحطة الأمريكية سي بي إس. المسلسل من بطولة توم سيليك وجون هيلرمان وروجر موسلي ولاري مانيتي."
