"subject","predicate","object"
"http://dbpedia.org/resource/George_Williams_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/George_Williams_College","http://www.w3.org/2000/01/rdf-schema#label","George Williams College"
"http://dbpedia.org/resource/George_Williams_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1890"
"http://dbpedia.org/resource/George_Williams_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1915"
"http://dbpedia.org/resource/George_Williams_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Illinois"
"http://dbpedia.org/resource/George_Williams_College","http://dbpedia.org/ontology/wikiPageID",7601867
"http://dbpedia.org/resource/George_Williams_College","http://dbpedia.org/ontology/wikiPageRevisionID",789500404
"http://dbpedia.org/resource/George_Williams_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Illinois"
"http://dbpedia.org/resource/George_Williams_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Williams_College_(Chicago)"
"http://dbpedia.org/resource/George_Williams_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1915"
"http://dbpedia.org/resource/George_Williams_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1890"
"http://dbpedia.org/resource/George_Williams_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Williams_College_(Chicago)"
"http://dbpedia.org/resource/George_Williams_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Williams_College?oldid=789500404&ns=0"
"http://dbpedia.org/resource/George_Williams_College","http://dbpedia.org/ontology/wikiPageLength",209
"http://dbpedia.org/resource/George_Williams_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Williams_College"
