"subject","predicate","object"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#label","42nd Air Base Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#label","42nd Air Base Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 42nd Air Base Wing is a United States Air Force unit assigned to Air University of Air Education and Training Command. It is stationed at Maxwell-Gunter Air Force Base, Alabama and is the host unit for Maxwell-Gunter. The wing's primary mission is to support all activities of Air University, the 908th Airlift Wing and other tenant units stationed at Maxwell-Gunter."
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Il 42nd Air Base Wing è uno stormo di base aerea dell'Air Education and Training Command, subordinato all'Air University. Il suo quartier generale è situato presso la Maxwell Air Force Base, in Alabama, della quale è l'unità ospitante."
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/name","42nd Air Base Wing"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/name","center|60px"
"http://dbpedia.org/resource/42nd_Air_Base_Wing","http://xmlns.com/foaf/0.1/nick","Crusaders (World War II)"
