"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/2000/01/rdf-schema#label","Mark Quander"
"http://dbpedia.org/resource/Mark_Quander","http://www.w3.org/2000/01/rdf-schema#comment","Mark Christopher Quander (born 1974) is a United States Army brigadier general who serves as the 79th Commandant of Cadets of the United States Military Academy since May 2021. He previously served as the 98th Commandant of the United States Army Engineer School from July 2019 to May 2021 and commander of the Transatlantic Division of the United States Army Corps of Engineers from May 2018 to July 2019. He also is a member of the historic Quander family, a family of African Americans with their ancestor having been brought to America sometime in the late 17th century. The family name, as it is spelled now, dates back to the 19th century."
"http://dbpedia.org/resource/Mark_Quander","http://xmlns.com/foaf/0.1/name","Mark C. Quander"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/property/name","Mark C. Quander"
"http://dbpedia.org/resource/Mark_Quander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_C._Quander_(7).jpg"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quander_family"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Mark_Quander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageID",67808057
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageRevisionID",1095678591
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_Cadets_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Hibner"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quander_family"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Engineer_School"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hill_(U.S._Army_general)"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Mark_Quander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whittle"
