"subject","predicate","object"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeWomen'sBasketballTeamsInTheUnitedStates"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/2000/01/rdf-schema#label","DePaul Blue Demons women's basketball"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The DePaul Blue Demons women's basketball program is the NCAA Division I intercollegiate women's basketball program of DePaul University in Chicago, Illinois. The team competes in the Big East Conference. The Blue Demons play home games at Wintrust Arena at the McCormick Place convention center on Chicago's Near South Side and at McGrath–Phillips Arena on DePaul's Lincoln Park campus."
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/name","Doug Bruno"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/name","Jim Izard"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/name","Debbie Miller"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/name","Ron Feiereisel"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/name","DePaul Blue Demons"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://dbpedia.org/property/name","John Lawler"
"http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePaul_Blue_Demons_women's_basketball"
