"subject","predicate","object"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeologisms"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","GLAT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","LADT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","ΛΟΑΤ+"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","Lesbiennes, gays, bisexuels et transgenres"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","LGBT"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","ЛГБТ"
"http://dbpedia.org/resource/LGBT","http://www.w3.org/2000/01/rdf-schema#label","LGBT"
