"subject","predicate","object"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Domariyaganj Lok Sabha constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Domariyaganj (formerly Domariaganj) is one of the 80 Lok Sabha (parliamentary) constituencies in the Indian state of Uttar Pradesh. This constituency covers the entire Siddharthnagar district."
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.20000076293945
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.69999694824219
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siddharthnagar_district"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageID",18109192
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1110923832
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Lok_Dal"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Constituencies_of_the_Lok_Sabha"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bansi_Assembly_constituency"
"http://dbpedia.org/resource/Domariyaganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_above"
