"subject","predicate","object"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Gedrag"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Perilaku"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Chování"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Beteende"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Verhalten (Psychologie)"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Verhalten (Biologie)"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Поведение"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Behavior"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Comportamento"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Zachowanie"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","行為"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Konduto"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Comportamento"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Iompraíocht"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Comportement"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","행동"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Comportament"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","سلوك"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Συμπεριφορά"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Comportement animal"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","行動"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Comportamiento"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Portaera"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","Поведінка"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#label","学習行動"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#comment","Perilaku adalah serangkaian yang dibuat oleh individu, organisme, sistem, atau entitas buatan dalam hubungannya dengan dirinya sendiri atau lingkungannya, yang mencakup sistem atau organisme lain di sekitarnya serta lingkungan fisik (mati). Perilaku adalah respons yang dikomputasi dari sebuah sistem atau organisme terhadap berbagai rangsangan atau input, baik internal atau eksternal, atau , atau rahasia, dan atau . Mengambil perspektif , perilaku terdiri dari aktor, operasi, interaksi, dan sifat-sifat perilaku. Perilaku dapat direpresentasikan sebagai vektor perilaku."
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#comment","Zachowanie (ang. behavior) – skoordynowane postępowanie organizmu w odniesieniu do określonego otoczenia w określonym czasie, różnego rodzaju na bodźce z otoczenia (układ bodziec – reakcja, ang. stimulus – reaction, S–R), np. wykonywane za pomocą grup mięśni reakcje ruchowe. Zachowanie może być reaktywne lub celowe – ukierunkowane na osiągnięcie celu (czynność):"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#comment","El comportamiento o conducta es, en términos de psicología, el conjunto de respuestas, bien por presencia o por ausencia, que presenta un ser vivo en relación con su entorno o mundo de estímulos.​ Puede ser consciente o inconsciente, voluntario o involuntario, etc. según las circunstancias que lo afecten. La ciencia que estudia la conducta y el comportamiento animal es la etología y la ciencia que estudia la conducta desde el punto de vista de la evolución es la ecología del comportamiento. ​"
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#comment","Gedrag is het geheel van acties en reacties van een organisme, gewoonlijk met betrekking tot de natuurlijke omgeving en de sociale omgeving. De psychologie maakt verder onderscheid tussen uitwendig, voor derden waarneembaar gedrag, en inwendig, innerlijk gedrag zoals denken en voelen. Het gedrag van mensen, andere organismen, en (bij uitbreiding) van mechanismen, valt binnen een waaier van normaal en abnormaal, aanvaardbaar en onaanvaardbaar gedrag. Gedrag wordt geëvalueerd met betrekking tot sociale normen en wordt door sociale controle ingeperkt."
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#comment","Portaera pertsonak eta beste izakin bizidunek ingurumenean dituzten ekintza, erreakzio eta jokabideen multzoa da. Portaera konzientea edo ez konzientea izan liteke, boluntarioa edo ez boluntarioa eta abar egoeraren arabera. Animalien portaera aztertzen duen zientzia etiologia deitzen da; portaera eboluzioaren ikuspegitik aztertzen duen zientzia, berriz, portaeraren ekologia."
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#comment","السلوك مصدر سمي به الفعل أو رد الفعل لغرض شيء أو عضوية. يكون عادة مرتبطا بالبيئة.يمكن للسلوك أن يكون واعياً أو غير واعي، أو غير طوعي وللسلوك تأثير مباشر على العالم الخارجي المحيط بالكائن الحي مما ينشأ عادة عن بعض المشاكل العلمية في علاقات الناس ببعضهم وبوقوع نتائج السلوك يحدث تأثيرها في الكائن نفسه وبالتالي تحد عملية تغذية راجعة. هناك أنواع من السلوك منها ما أطلق عليه السلوك الإجرائي الذي يعتمد على مثير معين في البيئة الخارجية والسلوك الفضولي لدى الفرد وهناك السلوك المقصود والمدبر. وللسلوك قوانين ذكر منها سكينر القوانين الساكنة ومشتقاتها والقوانين المتحركة ومتبوعاتها وقوانين التفاعل وفروعها."
"http://dbpedia.org/resource/Behavior","http://www.w3.org/2000/01/rdf-schema#comment","Le comportement animal est l'ensemble des activités de l'animal qui se manifeste à un observateur extérieur (par opposition à la physiologie qui s'intéresse aux mécanismes organiques ou intérieurs à l'organisme). La discipline scientifique qui étudie le comportement animal s'appelle l'éthologie. On appelle unité comportementale un comportement individualisable depuis son début jusqu'à la fin, et chaque unité comportementale peut ainsi être classée et étudiée par rapport aux autres. L'ensemble des unités comportementales d'une espèce s'appelle l'éthogramme. Dans le cadre des relations homme-animal, plusieurs métiers gèrent les problèmes comportementaux animaux par des ."
