"subject","predicate","object"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreRavensPlayers"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Javin Hunter"
"http://dbpedia.org/resource/Javin_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Javin Edward Hunter (born May 9, 1980) is a former American football wide receiver. He played college football at the University of Notre Dame, and was drafted by the Baltimore Ravens in the sixth round of the 2002 NFL Draft. He also played a season for the San Francisco 49ers. Hunter's father James also played in the NFL, and his son Jaden Ivey played college basketball for Purdue and in 2022 was drafted with the fifth pick of the First Round by the Detroit Pistons."
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/property/name","Javin Hunter"
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Javin_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Javin_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Javin_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Country_Day_School_alumni"
"http://dbpedia.org/resource/Javin_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Ravens_players"
"http://dbpedia.org/resource/Javin_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Javin_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Javin_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_football_players"
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/ontology/wikiPageID",12324642
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1120803731
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NFL_Draft"
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heat"
"http://dbpedia.org/resource/Javin_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
